﻿Дата;PR;тИЦ
2017-05-18;0;10
2016-06-15;0;20
2016-04-20;0;10
2015-12-23;3;10
2015-10-07;3;20
2015-06-10;3;10
2015-03-31;3;0
2014-12-23;3;40
2014-11-04;3;50
2014-10-14;3;40
2014-02-11;3;50
2014-01-28;3;60
2013-12-10;3;70
2013-10-01;0;70
2013-08-06;0;60
2013-07-09;0;20
2013-05-28;0;10
2012-11-13;0;20
2012-11-06;2;20
2012-06-12;2;10
2011-11-07;2;20
2011-05-02;2;10
2011-01-24;2;20
2010-01-04;3;20
2009-12-28;2;20
2009-05-11;2;10
2009-05-04;2;8200
2009-04-06;2;8900
2009-03-23;3;8900
2008-10-02;3;10
2008-05-24;3;300
2008-05-03;3;10
2008-04-26;0;10
2008-02-09;0;0
