﻿Дата;PR;тИЦ
2017-08-17;0;950
2017-05-24;0;450
2017-05-17;0;475
2016-10-01;0;1100
2016-08-22;0;1300
2016-06-13;0;2100
2016-04-25;0;2500
2016-04-18;0;1200
2015-12-28;5;1200
2015-11-23;5;1100
2015-10-12;5;1000
2015-08-17;5;950
2015-06-15;5;850
2015-04-20;5;1000
2015-03-16;5;1200
2014-10-13;5;900
2014-08-11;5;950
2014-07-07;5;1000
2014-05-26;5;950
2014-02-17;5;900
2014-01-27;5;1000
2013-09-30;5;1500
2013-05-27;5;1000
2013-04-01;5;1100
2012-12-30;5;750
2012-12-09;5;850
2012-11-25;5;750
2012-11-04;5;800
2012-07-23;5;1100
2012-06-11;5;1000
2012-04-15;5;700
2012-02-19;5;170
2011-12-11;5;190
2011-11-06;5;200
2011-10-09;5;170
2011-08-18;5;150
2011-08-04;5;140
2011-04-14;5;130
2011-03-17;5;140
2010-12-30;5;150
2010-12-16;5;140
2010-12-02;5;150
2010-09-23;5;120
2010-08-26;5;150
2010-08-12;5;140
2010-07-08;5;160
2010-06-24;5;150
2010-04-08;5;160
2010-03-04;5;150
2010-02-25;5;120
2010-02-04;5;150
2010-01-06;5;130
2009-12-30;4;130
2009-11-04;4;140
2009-10-21;5;140
2009-09-02;5;200
2009-07-01;5;350
2009-06-24;5;375
2009-05-27;4;375
2009-04-01;4;275
2009-02-18;4;400
2009-01-28;4;350
2008-12-03;4;325
2008-10-29;4;350
2008-10-01;4;325
2008-09-10;4;275
2008-09-03;4;250
2008-08-13;4;325
2008-07-30;4;300
2008-07-02;5;275
2008-05-21;5;230
2008-05-07;5;200
2008-04-23;4;200
2008-04-02;4;190
2008-03-05;4;325
2008-02-20;5;325
2008-01-23;5;475
2008-01-16;5;300
2008-01-12;4;300
