﻿Дата;PR;тИЦ
2017-08-17;0;2800
2017-05-25;0;1900
2017-02-13;0;2100
2016-10-13;0;2200
2016-08-23;0;2800
2016-06-14;0;2900
2016-04-26;0;9400
2016-03-22;0;0
2016-02-23;0;4500
2015-12-28;5;4500
2015-11-23;5;4600
2015-10-12;5;4200
2015-08-17;5;3900
2015-06-15;5;3600
2015-04-20;5;3400
2014-12-29;5;3300
2014-10-13;5;3400
2014-05-26;5;3700
2014-02-17;5;3600
2014-01-27;5;4000
2013-09-30;5;3900
2013-07-08;5;4600
2013-05-27;5;4700
2013-04-01;5;4400
2012-12-09;5;3900
2012-11-04;5;4000
2012-08-26;5;4100
2012-07-22;5;4000
2012-06-10;5;4200
2012-04-15;5;4300
2012-02-19;5;4100
2012-01-01;5;4400
2011-12-11;5;4700
2011-11-06;5;4500
2011-08-19;5;4300
2011-07-29;5;4200
2011-07-01;5;2900
2011-04-29;6;2900
2011-04-08;6;2800
2011-03-25;6;2700
2011-03-18;6;2600
2010-12-17;6;2400
2010-12-02;6;2200
2010-10-28;6;2000
2010-09-23;6;3400
2010-08-12;6;3300
2010-07-08;6;3100
2010-06-03;6;3200
2010-04-08;6;2800
2009-12-31;6;2400
2009-10-22;5;2300
2009-09-03;5;2200
2009-07-02;5;2000
2009-05-28;5;1900
2009-04-30;6;2000
2009-04-02;6;1700
2009-02-14;6;1600
2009-01-31;6;1500
2008-12-23;6;1400
2008-12-02;6;1300
2008-10-30;6;1500
2008-09-20;6;2400
2008-08-02;6;2300
2008-05-24;6;2200
2008-04-26;6;2100
2008-04-12;6;2000
2008-03-29;6;1900
2008-01-26;6;1800
2008-01-12;6;1700
