﻿Дата;PR;тИЦ
2017-08-17;0;50
2017-05-17;0;40
2017-01-24;0;160
2016-10-02;0;90
2016-08-22;0;80
2016-06-13;0;70
2016-04-25;0;120
2016-04-18;0;50
2015-12-28;5;50
2015-10-12;5;60
2015-06-15;5;50
2015-03-16;5;30
2014-10-13;5;40
2012-11-12;5;30
2012-06-11;4;30
2012-04-16;4;20
2012-02-20;4;30
2012-01-02;4;40
2011-10-10;4;30
2011-08-11;4;20
2011-07-21;5;20
2011-06-30;4;20
2011-01-27;5;20
2010-10-28;4;20
2010-09-23;4;10
2010-08-12;4;20
2010-02-04;4;10
2010-01-06;4;20
2009-12-30;3;20
2009-10-21;3;10
2009-07-01;3;30
2009-06-24;3;20
2009-06-10;4;20
2009-06-03;4;30
2009-05-27;3;30
2009-05-13;3;0
2009-04-29;3;20
2009-04-08;3;10
2009-04-01;1;10
2009-03-11;1;0
