﻿Дата;PR;тИЦ
2017-05-25;0;30
2017-03-08;0;20
2016-09-15;0;50
2016-08-24;0;30
2016-06-15;0;40
2016-04-27;0;50
2015-12-23;0;60
2015-11-25;0;40
2015-10-07;0;50
2015-06-10;0;30
2014-01-28;0;20
2013-10-01;0;10
2013-04-02;0;20
2013-01-01;0;30
2012-11-27;0;20
2012-11-13;0;30
2012-11-06;1;30
2012-04-17;1;20
2012-02-07;1;10
2011-11-29;2;10
2011-11-08;2;20
2011-11-01;1;10
2011-08-08;2;10
2011-07-18;3;10
2011-06-27;2;10
2010-09-27;3;10
2010-08-30;3;30
2010-04-26;3;20
2010-04-12;3;10
2010-03-08;3;20
2010-02-22;3;10
2010-02-01;3;20
2009-11-02;3;10
2009-04-27;2;10
2009-04-20;3;10
2009-04-13;2;10
2009-01-01;3;10
2008-12-18;2;10
