﻿Дата;PR;тИЦ
2017-08-17;0;350
2017-05-25;0;425
2017-05-18;0;400
2017-02-16;0;375
2016-10-14;0;650
2016-06-14;0;600
2016-04-26;0;350
2016-04-19;0;450
2015-12-22;3;450
2015-11-24;3;500
2015-11-03;3;450
2015-09-15;3;0
2015-06-16;3;450
2015-03-17;3;375
2014-12-30;3;325
2014-11-18;3;350
2014-11-04;3;325
2014-10-14;3;350
2014-08-12;3;375
2014-05-27;3;400
2014-03-11;3;375
2014-02-18;3;350
2013-04-02;3;375
2012-11-27;3;325
2012-11-13;3;300
2012-11-06;4;300
2012-04-16;4;250
2012-01-02;4;240
2011-11-07;4;250
2011-10-10;4;210
2011-08-01;4;190
2011-05-02;4;200
2011-03-27;4;190
2010-12-12;4;200
2010-12-05;4;210
2010-10-31;4;240
2010-07-04;4;230
2010-06-20;4;220
2010-06-06;4;210
2010-04-25;4;250
2010-04-11;4;240
2010-02-21;4;210
2009-12-27;4;230
2009-11-01;4;190
2009-09-06;5;180
2009-06-28;5;170
2009-06-14;5;160
2009-05-03;5;170
2009-04-05;5;180
2009-03-29;4;180
2009-02-15;4;160
2009-02-08;4;130
2009-02-01;4;160
2008-12-21;4;130
2008-11-30;4;140
2008-11-02;4;130
2008-10-05;4;120
2008-09-21;4;140
2008-08-31;4;150
2008-08-17;4;170
2008-08-03;4;160
2008-07-27;4;150
2008-07-20;3;150
2008-07-06;3;140
2008-05-11;3;80
2008-04-13;3;70
2008-01-27;3;60
2008-01-13;3;40
2008-01-12;2;40
