﻿Дата;PR;тИЦ
2017-08-18;0;170
2017-05-26;0;160
2017-05-19;0;180
2017-04-03;0;170
2016-09-25;0;180
2016-06-09;0;130
2016-04-28;0;20
2016-04-21;0;70
2015-12-24;5;70
2015-11-26;5;80
2015-10-08;5;90
2015-08-20;5;110
2015-06-11;5;100
2015-04-16;5;70
2015-03-19;5;80
2014-10-16;5;110
2014-05-22;5;100
2014-04-24;5;110
2014-02-13;5;120
2014-01-30;5;140
2013-10-03;5;120
2013-07-04;5;100
2013-05-29;5;120
2013-04-03;5;100
2012-12-12;5;120
2012-06-13;5;100
2012-04-17;5;120
2012-02-21;5;100
2012-01-03;5;110
2011-11-08;5;120
2011-08-23;4;110
2011-08-02;4;120
2011-07-19;4;90
2011-06-28;5;90
2011-04-12;3;90
2011-03-29;5;70
2011-03-22;5;80
2011-01-25;5;100
2011-01-04;3;100
2010-11-30;3;110
2010-11-02;3;100
2010-08-10;3;90
2010-07-06;3;80
2010-06-22;3;70
2010-06-01;3;80
2010-04-06;3;50
2010-03-09;4;50
2010-02-16;4;40
2010-02-02;2;40
2010-01-05;2;30
2009-12-29;4;30
2009-11-03;4;40
2009-10-20;4;30
2009-09-01;4;40
2009-07-07;4;30
2009-05-27;5;40
2009-04-29;5;30
2009-04-01;5;50
2009-02-18;5;70
2009-01-28;5;60
2008-12-17;5;80
2008-10-01;5;90
2008-07-30;6;90
2008-07-16;4;80
2008-07-02;4;100
2008-05-21;4;80
2008-05-14;0;60
2008-05-07;4;60
2008-04-09;2;60
2008-04-02;2;50
2008-03-26;2;30
