﻿Дата;PR;тИЦ
2017-08-18;0;70
2017-05-25;0;90
2017-05-18;0;70
2017-03-22;0;90
2016-10-30;0;110
2016-07-06;0;0
2016-06-15;0;120
2016-05-18;0;350
2016-04-20;0;0
2016-02-10;4;0
2015-10-07;4;350
2015-08-19;4;325
2015-06-10;4;475
2015-03-18;4;500
2014-11-05;4;550
2014-07-09;4;600
2014-01-29;4;550
2013-12-11;4;650
2013-10-02;5;650
2013-05-29;5;600
2013-04-03;5;650
2013-01-02;5;500
2012-11-07;5;550
2012-08-08;5;500
2012-07-18;4;500
2012-06-13;4;475
2012-04-17;4;500
2012-02-21;4;475
2012-01-03;4;400
2011-11-08;4;375
2011-10-11;4;350
2011-08-09;4;325
2011-08-02;5;325
2011-07-19;5;400
2011-06-28;4;400
2011-05-17;5;400
2011-05-03;4;400
2011-04-26;5;400
2011-04-19;4;400
2011-04-12;5;400
2011-03-29;5;375
2011-03-01;4;375
2011-01-17;5;375
2010-11-01;4;375
2010-10-18;4;400
2010-09-27;5;400
2010-08-30;5;425
2010-08-09;5;400
2010-07-05;5;425
2010-06-21;5;450
2010-05-31;5;375
2010-04-26;5;425
2010-03-08;5;400
2010-02-22;5;450
2010-02-01;5;475
2009-12-28;5;500
2009-10-19;5;425
2009-08-31;5;400
2009-05-25;5;375
2009-05-04;5;325
2009-03-30;5;500
2009-03-23;5;350
2009-03-09;0;350
2009-03-02;5;350
