﻿Дата;PR;тИЦ
2017-08-18;0;80
2017-05-19;0;90
2017-04-26;0;100
2016-09-26;0;50
2016-06-17;0;40
2016-04-29;0;70
2016-04-15;0;60
2015-10-09;3;60
2015-08-14;3;190
2015-04-17;3;200
2015-03-20;3;210
2014-12-26;3;230
2014-11-14;3;220
2014-10-31;3;230
2014-10-17;3;275
2014-08-15;3;300
2014-07-11;3;325
2014-04-18;3;300
2014-02-13;3;325
2014-01-30;3;350
2013-12-12;3;275
2013-10-03;2;275
2013-07-04;2;230
2013-05-30;2;140
2013-04-04;2;100
2013-02-07;2;40
2013-01-03;1;40
2012-11-22;1;30
2012-11-01;1;20
2012-02-08;1;0
2011-10-19;0;0
