﻿Дата;PR;тИЦ
2017-08-18;0;60
2017-05-19;0;70
2017-04-21;0;60
2016-09-26;0;120
2016-08-26;0;100
2016-04-29;0;90
2016-04-22;0;120
2015-12-25;2;120
2015-11-20;2;130
2015-10-09;2;110
2015-06-12;2;90
2015-03-20;2;60
2014-08-14;2;70
2014-07-10;2;80
2014-05-22;2;70
2014-02-13;2;80
2014-01-30;2;90
2013-12-12;2;100
2013-10-03;3;100
2013-07-04;3;80
2013-05-30;3;100
2013-02-07;3;90
2012-11-08;4;90
2012-11-01;3;90
2011-11-09;3;70
2011-08-17;4;60
2011-08-10;4;50
2011-05-04;5;50
2011-04-13;5;40
2011-03-16;5;50
2011-01-26;5;60
2010-12-15;4;60
2010-12-01;4;50
2010-11-03;4;60
2010-09-22;4;50
2010-08-25;4;100
2010-08-11;4;130
2010-06-23;4;150
2010-06-02;4;160
2010-04-21;4;140
2010-04-14;4;180
2010-03-03;4;110
2010-02-24;4;70
2010-02-03;4;40
2010-01-06;4;30
2009-09-02;3;30
2009-06-03;3;20
2009-04-29;4;20
2009-04-08;4;10
2009-01-28;3;10
2008-12-31;3;0
2008-10-08;0;0
