﻿Дата;PR;тИЦ
2017-08-17;0;40
2017-05-25;0;30
2017-05-18;0;40
2017-02-11;0;30
2016-10-11;0;60
2016-08-23;0;50
2016-06-14;0;40
2016-04-26;0;70
2016-04-19;0;80
2015-10-13;3;80
2015-08-18;3;70
2015-06-16;3;60
2015-03-17;3;30
2014-07-08;3;50
2014-04-22;3;40
2014-02-18;3;50
2014-01-28;3;60
2013-07-09;3;70
2013-05-27;3;80
2013-04-01;3;90
2012-11-26;3;100
2012-11-05;3;110
2012-08-27;3;100
2012-08-06;3;90
2012-06-11;2;90
2012-04-16;2;70
2012-02-20;2;60
2012-01-02;2;110
2011-12-12;2;100
2011-11-28;2;90
2011-11-07;2;100
2011-10-10;2;90
2011-08-22;2;60
2011-08-01;2;50
2011-07-04;2;10
2011-03-20;0;10
2010-11-07;0;0
