﻿Дата;PR;тИЦ
2017-01-26;0;40
2016-06-27;0;0
2016-06-13;0;60
2016-05-09;0;240
2016-04-18;0;0
2015-12-07;3;0
2015-10-12;3;110
2015-10-05;3;100
2015-09-14;3;0
2015-06-15;3;100
2015-04-20;3;70
2015-03-16;3;60
2014-10-13;3;70
2014-07-07;3;80
2013-12-09;3;70
2013-09-30;4;70
2013-04-01;4;60
2013-02-11;4;50
2012-12-10;3;50
2012-05-07;3;40
2012-04-16;2;40
2012-02-13;2;30
2011-11-14;3;30
2011-11-07;2;30
2011-04-09;2;20
2011-03-26;2;10
2011-03-19;2;20
2011-01-01;2;10
2010-12-04;2;20
2010-10-30;2;10
2010-09-25;2;20
2010-04-10;2;10
2010-01-02;1;10
2009-10-17;0;10
2009-08-08;0;0
