﻿Дата;PR;тИЦ
2017-08-17;0;60
2017-05-24;0;50
2017-05-17;0;40
2017-01-23;0;60
2016-10-02;0;70
2016-06-13;0;60
2016-04-25;0;40
2016-04-18;0;70
2015-08-17;2;70
2015-06-15;2;60
2014-07-07;2;30
2013-12-09;2;20
2013-05-27;3;20
2013-04-01;3;30
2012-11-05;3;20
2012-06-11;3;10
2012-04-16;3;20
2011-12-11;3;10
2011-11-27;3;20
2011-07-23;3;10
2011-07-02;2;10
2011-03-19;3;10
2011-01-01;3;20
2010-12-03;3;10
2010-08-27;3;20
2010-04-09;3;10
2009-12-25;2;10
2009-10-30;2;0
2009-07-10;0;0
2009-06-25;2;0
2008-11-13;3;0
