﻿Дата;PR;тИЦ
2017-05-26;0;50
2017-05-19;0;30
2016-09-24;0;20
2016-08-25;0;40
2016-06-16;0;30
2016-04-28;0;80
2016-04-21;0;60
2015-12-24;1;60
2015-10-08;1;70
2015-08-20;1;60
2015-06-11;1;80
2014-10-16;1;90
2014-08-14;1;110
2014-07-10;1;100
2014-04-23;1;90
2014-03-12;1;80
2014-01-29;1;90
2013-12-11;1;110
2013-10-02;2;110
2013-07-03;2;80
2013-05-29;2;100
2013-04-03;2;70
2013-02-06;2;30
2013-01-02;1;30
2012-12-12;1;50
2012-11-21;1;60
2012-11-07;1;40
2012-08-29;1;50
2012-07-18;1;40
2012-02-21;1;20
2012-02-07;1;10
2011-09-06;0;10
