﻿Дата;PR;тИЦ
2017-08-18;0;50
2017-03-16;0;40
2016-08-24;0;50
2016-06-15;0;40
2016-04-27;0;90
2016-04-20;0;70
2015-12-23;5;70
2015-11-25;5;80
2015-10-07;5;70
2015-06-10;5;60
2015-03-18;5;40
2014-10-15;5;50
2014-04-23;5;60
2013-04-03;5;50
2012-11-07;5;40
2012-08-08;5;30
2012-04-17;4;30
2011-10-11;4;40
2011-08-02;4;30
2011-06-28;4;20
2011-01-24;3;20
2010-12-06;4;20
2010-11-01;4;10
2010-08-30;4;20
2010-02-01;4;10
2009-12-28;4;20
2009-11-02;4;0
2009-06-01;4;10
2009-04-06;5;10
2009-02-16;4;10
2008-10-06;4;20
2008-09-29;4;10
2008-07-28;3;10
2008-02-18;0;10
2008-01-12;0;0
