﻿Дата;PR;тИЦ
2017-05-17;0;230
2017-01-24;0;275
2016-04-25;0;0
2016-04-18;0;400
2015-12-28;4;400
2015-10-12;4;425
2015-08-17;4;400
2015-06-15;4;375
2014-12-29;4;350
2014-10-13;4;375
2014-08-11;4;425
2014-03-10;4;400
2013-09-30;4;425
2013-07-08;4;450
2012-12-10;4;475
2012-11-05;4;500
2012-06-11;4;475
2012-04-16;4;500
2012-02-20;4;475
2011-11-06;4;500
2011-10-10;4;475
2011-07-30;4;450
2011-03-19;4;400
2011-01-01;4;375
2010-12-10;4;400
2010-12-03;4;375
2010-08-06;0;375
2010-07-30;0;350
2010-04-23;4;350
2010-04-09;4;325
2010-03-05;4;300
2009-12-25;4;325
2009-10-16;4;300
2009-09-04;4;275
2009-06-26;4;250
2009-04-03;5;250
2009-02-13;4;250
