﻿Дата;PR;тИЦ
2017-08-18;0;100
2017-05-26;0;80
2017-05-19;0;100
2017-04-06;0;110
2016-09-25;0;210
2016-06-09;0;240
2016-04-28;0;350
2016-04-21;0;425
2015-12-24;3;425
2015-08-13;3;375
2015-06-11;3;350
2014-10-30;3;325
2014-08-14;3;350
2014-07-10;3;375
2014-05-22;3;425
2014-04-24;3;400
2014-02-13;3;375
2014-01-30;3;400
2013-12-12;3;375
2013-10-03;4;375
2013-07-04;4;350
2013-05-30;4;325
2013-04-04;4;375
2012-12-12;4;350
2012-11-21;4;375
2012-11-07;4;350
2012-08-29;4;325
2012-07-18;4;300
2012-06-13;4;275
2012-04-17;4;300
2012-02-21;4;325
2011-08-23;4;275
2011-08-09;4;230
2011-08-02;5;230
2011-07-19;5;110
2011-06-28;4;110
2011-04-26;5;110
2011-04-19;4;110
2011-01-04;5;110
2010-12-14;5;120
2010-11-30;5;110
2010-09-28;5;130
2010-08-31;5;140
2010-07-06;5;130
2010-04-13;5;120
2010-04-06;5;110
2010-03-09;4;110
2010-02-23;4;120
2009-12-29;4;130
2009-09-01;4;110
2009-06-30;4;100
2009-06-02;4;90
2009-05-26;3;90
2009-05-05;3;50
2009-04-28;3;60
2009-04-07;4;80
2009-03-31;3;80
2009-01-27;3;70
2008-12-02;3;110
2008-10-07;3;130
2008-09-23;3;120
2008-09-02;3;110
2008-07-29;3;120
2008-07-01;2;130
2008-05-20;2;50
2008-05-06;2;40
2008-04-15;1;40
2008-04-01;1;30
2008-03-04;1;140
2008-02-19;2;140
2008-01-29;2;150
2008-01-12;2;140
