﻿Дата;PR;тИЦ
2017-08-17;0;40
2017-05-17;0;50
2017-01-27;0;40
2016-10-04;0;30
2016-08-22;0;20
2016-04-25;0;30
2016-04-18;0;60
2015-12-28;2;60
2015-10-12;2;70
2015-06-15;2;50
2015-03-16;2;30
2014-12-29;2;40
2014-11-17;2;50
2014-10-13;2;40
2014-07-07;2;50
2014-05-26;2;30
2014-04-21;2;40
2014-03-10;2;60
2014-01-27;2;30
2013-12-09;2;20
2013-04-01;3;20
2013-02-11;3;30
2012-11-12;2;30
2012-11-05;1;30
2012-08-06;1;20
2012-04-16;2;20
2011-11-07;2;10
2011-10-10;2;20
2011-08-06;2;10
2011-07-30;1;10
2011-03-19;1;0
2011-01-22;1;10
2010-12-04;2;10
2010-09-18;2;0
2010-07-03;1;0
2010-06-05;2;0
2010-04-24;1;10
2010-04-10;1;0
2010-02-19;2;0
2010-01-29;1;0
2010-01-01;1;10
2009-12-25;0;10
2009-11-20;0;0
2009-11-06;2;0
