﻿Дата;PR;тИЦ
2017-08-18;0;20
2017-05-26;0;30
2017-05-19;0;20
2016-09-24;0;30
2016-06-16;0;20
2016-04-28;0;40
2016-04-21;0;30
2015-12-24;4;30
2015-10-08;4;40
2015-06-11;4;50
2014-11-13;4;60
2014-10-30;4;70
2014-10-16;4;60
2014-08-14;4;70
2014-07-10;4;60
2014-05-22;4;50
2014-04-23;4;60
2014-03-12;4;50
2014-02-12;4;40
2014-01-29;4;130
2013-10-02;4;100
2013-07-03;4;140
2013-05-29;4;120
2013-04-03;4;110
2013-02-06;4;100
2013-01-02;5;100
2012-12-12;5;80
2012-11-07;5;90
2012-08-29;5;100
2012-06-13;5;120
2012-04-17;5;130
2012-02-21;5;50
2012-02-07;5;70
2012-01-03;4;70
2011-12-13;4;80
2011-11-29;4;70
2011-11-08;4;80
2011-10-11;3;50
2011-09-06;0;30
2011-08-23;3;30
2011-08-09;3;20
2011-08-02;0;20
2011-05-24;0;0
