﻿Дата;PR;тИЦ
2017-05-24;0;10
2017-05-17;0;0
2016-10-01;0;10
2016-08-22;0;0
2016-06-13;0;10
2016-04-25;0;50
2016-04-18;0;40
2015-12-28;4;40
2015-08-17;4;50
2015-06-15;4;40
2015-03-16;4;20
2014-12-29;4;30
2014-07-07;4;20
2014-05-26;4;30
2012-12-23;4;20
2012-12-09;4;30
2012-08-27;4;20
2012-07-23;4;30
2012-02-12;4;20
2011-11-13;5;20
2011-10-09;4;20
2011-08-20;4;10
2011-07-30;4;20
2011-07-23;4;10
2011-07-02;5;10
2011-03-26;4;10
2010-12-03;4;20
2010-10-29;4;10
2010-04-09;4;20
2009-10-16;3;20
2009-06-26;3;30
2009-06-12;3;20
2009-02-20;3;30
2008-12-19;3;20
2008-09-19;3;30
2008-08-01;3;20
2008-01-12;4;20
