﻿Дата;PR;тИЦ
2017-05-26;0;40
2017-04-02;0;30
2016-09-24;0;40
2016-08-25;0;30
2016-04-28;0;20
2016-04-21;0;30
2015-10-22;3;30
2015-09-17;3;0
2015-08-20;3;170
2015-06-11;3;150
2015-04-16;3;160
2015-03-19;3;170
2014-12-25;3;110
2014-11-13;3;130
2014-10-30;3;140
2014-10-16;3;170
2014-08-14;3;150
2014-07-10;3;130
2014-05-22;3;100
2014-04-24;3;90
2014-03-13;3;110
2014-01-30;3;130
2013-12-11;3;140
2013-10-03;4;140
2013-05-29;4;60
2013-04-03;4;90
2013-01-02;4;40
2012-12-12;4;50
2012-11-21;4;40
2012-11-07;4;50
2012-08-29;4;40
2012-07-18;4;50
2012-06-13;4;60
2012-04-17;4;70
2012-02-21;4;60
2012-01-03;4;40
2011-12-13;4;50
2011-10-11;4;40
2011-08-23;4;50
2011-08-02;4;40
2011-07-19;4;30
2011-06-28;5;30
2011-04-26;4;30
