﻿Дата;PR;тИЦ
2017-03-14;0;180
2016-06-15;0;220
2016-04-27;0;150
2016-04-20;0;170
2015-12-23;3;170
2015-11-25;3;160
2015-10-07;3;150
2015-08-19;3;140
2015-04-22;3;100
2015-03-18;3;60
2014-12-24;3;80
2014-11-19;3;70
2014-11-05;3;40
2014-10-15;3;70
2014-07-09;3;80
2014-05-28;3;90
2014-04-23;3;120
2013-12-11;3;80
2013-10-02;4;80
2013-07-10;4;70
2012-08-28;4;80
2012-07-17;4;120
2012-04-17;4;90
2012-02-21;4;40
2012-01-03;4;50
2011-11-08;4;90
2011-10-11;3;50
2011-08-23;3;60
2011-08-02;3;70
2011-05-02;3;40
2011-04-11;3;50
2011-03-28;3;40
2011-03-21;3;50
2011-01-03;3;40
2010-12-13;3;80
2010-12-06;3;70
2010-11-01;3;40
2010-08-09;3;50
2010-07-05;3;90
2010-04-12;3;50
2010-02-22;3;40
2010-02-01;3;50
2009-10-19;3;30
2009-08-31;3;20
2009-06-01;3;10
2009-05-04;4;10
2009-04-06;4;20
2009-03-30;0;20
2009-02-01;0;10
2008-12-28;0;0
