﻿Дата;PR;тИЦ
2017-08-17;0;750
2017-05-25;0;850
2017-01-31;0;800
2016-10-06;0;1100
2016-06-14;0;1000
2016-04-25;0;850
2016-04-18;0;1000
2015-12-28;2;1000
2015-10-12;2;1100
2015-08-17;2;650
2015-06-15;2;600
2014-11-03;2;500
2014-10-13;2;550
2014-02-17;2;600
2013-12-09;2;650
2012-12-31;4;650
2012-12-10;4;600
2012-11-05;4;650
2012-07-23;4;600
2012-04-16;4;550
2012-02-20;4;500
2011-11-14;4;550
2011-10-10;5;550
2011-08-21;5;475
2011-07-31;5;450
2011-05-01;5;500
2011-03-26;5;450
2011-03-19;5;475
2011-01-01;5;450
2010-12-11;5;475
2010-12-04;5;500
2010-09-25;5;550
2010-08-07;5;500
2010-07-03;5;450
2010-06-19;5;400
2010-06-12;5;425
