﻿Дата;PR;тИЦ
2017-08-17;0;70
2017-05-24;0;40
2017-05-17;0;30
2017-01-25;0;80
2016-10-02;0;90
2016-06-13;0;50
2016-04-25;0;100
2016-04-18;0;90
2015-11-23;3;90
2014-10-13;3;80
2014-07-07;3;100
2014-04-21;3;110
2014-02-17;3;100
2013-12-09;3;110
2012-08-27;5;110
2012-02-20;5;100
2012-02-13;5;120
2011-11-28;4;120
2011-11-14;4;130
2011-11-07;5;130
2011-10-10;5;140
2011-08-20;5;130
2011-07-30;5;120
2011-07-02;5;110
2011-04-09;4;110
2011-03-26;4;120
2011-03-19;4;110
2011-01-22;4;100
2010-12-10;5;100
2010-12-03;5;110
2010-09-24;5;100
2010-08-06;5;140
2010-06-04;5;130
2010-04-09;5;140
2010-03-05;5;130
2009-09-04;5;140
2009-08-14;5;150
2009-07-31;4;150
2009-07-17;5;150
2009-07-03;4;150
2009-06-26;5;150
2009-05-22;4;150
2009-05-01;4;160
2009-04-24;4;150
