﻿Дата;PR;тИЦ
2017-08-17;0;600
2017-05-25;0;425
2017-05-18;0;500
2017-03-07;0;475
2016-09-15;0;2200
2016-08-24;0;2100
2016-06-15;0;2000
2016-04-27;0;3300
2016-04-20;0;2200
2015-12-23;2;2200
2015-11-25;2;2400
2015-08-19;2;1700
2015-06-09;2;1400
2015-04-21;2;1200
2015-03-17;2;1100
2014-12-23;2;550
2014-11-18;2;375
2014-11-04;2;350
2014-10-14;2;230
2014-08-12;2;80
2014-07-08;2;40
2014-02-11;2;10
2014-01-28;2;20
2013-12-10;2;10
2013-04-02;3;10
2013-01-01;3;0
2012-08-07;3;10
2012-07-17;2;10
2012-02-07;2;0
2011-11-07;1;0
2011-07-18;2;0
2011-02-14;1;0
