﻿Дата;PR;тИЦ
2017-08-18;0;10
2017-03-12;0;20
2016-09-18;0;30
2016-04-27;0;20
2016-04-20;0;30
2015-10-07;1;30
2015-08-19;1;10
2015-06-10;1;20
2014-11-19;1;10
2014-10-15;1;0
2014-05-28;1;10
2014-04-23;1;0
2013-12-11;1;10
2013-10-02;2;10
2012-12-11;2;20
2012-06-12;2;10
2012-04-17;2;20
2012-02-07;2;10
2012-01-03;3;10
2011-11-08;3;20
2011-03-21;2;20
2010-11-01;2;10
2010-07-05;2;20
2010-05-31;2;10
2010-04-05;2;20
2010-02-22;3;20
2010-02-01;3;30
2009-11-02;3;20
2009-10-19;3;10
2009-05-25;3;20
2009-05-04;3;30
2009-01-30;3;40
2008-12-19;3;30
2008-10-31;3;40
2008-10-03;3;50
2008-09-26;2;50
