﻿Дата;PR;тИЦ
2017-04-29;0;0
2016-09-26;0;140
2016-08-19;0;150
2016-06-10;0;170
2016-04-22;0;275
2015-12-25;3;325
2015-10-09;3;350
2015-08-14;3;325
2015-06-12;3;350
2015-06-05;3;300
2015-04-24;3;0
2015-04-17;3;300
2014-12-26;3;325
2014-10-17;3;350
2014-08-15;3;375
2014-03-07;3;400
2014-01-31;3;375
2013-12-13;3;800
2013-10-04;4;800
2013-07-05;4;700
2013-04-04;4;750
2013-01-03;4;700
2012-11-08;4;650
2012-11-01;5;650
2012-08-30;5;600
2012-04-19;5;550
2012-02-22;5;500
2012-02-08;5;450
2011-12-28;4;450
2011-12-14;4;475
2011-11-23;4;450
2011-11-09;4;475
2011-10-12;4;450
2011-08-17;4;375
2011-08-03;4;350
2011-05-04;4;250
2011-04-13;4;240
2011-03-16;4;275
2011-01-05;4;250
2010-12-15;4;275
2010-11-03;4;250
2010-08-25;4;325
2010-08-11;4;350
2010-07-07;4;375
2010-06-02;4;350
2010-04-21;4;325
2010-04-14;4;350
2010-02-24;4;325
2010-02-03;4;300
2009-12-30;4;400
2009-12-16;4;325
