﻿Дата;PR;тИЦ
2017-05-24;0;80
2017-05-17;0;70
2017-01-22;0;110
2016-10-01;0;130
2016-08-22;0;120
2016-06-27;0;140
2016-06-20;0;120
2016-06-13;0;140
2016-04-25;0;120
2016-04-18;0;100
2015-10-12;2;100
2015-06-15;2;90
2014-10-13;2;100
2014-08-11;2;90
2014-07-07;2;100
2014-04-21;2;90
2014-03-10;2;100
2014-02-17;2;90
2014-01-27;2;110
2013-12-09;2;100
2013-09-30;3;100
2013-07-08;3;110
2013-05-27;3;120
2012-12-30;3;90
2012-11-04;3;80
2012-08-27;3;70
2012-07-23;3;80
2012-06-11;3;70
2012-04-15;3;90
2012-02-19;3;100
2012-01-01;3;110
2011-11-27;3;90
2011-11-06;3;80
2011-07-09;3;60
2011-07-02;0;60
2011-06-04;3;60
2011-04-09;0;60
2011-03-19;0;70
2011-01-21;0;60
2010-12-10;2;60
2010-12-03;2;70
2010-09-24;2;60
2010-08-27;2;70
2010-08-06;2;60
2010-06-04;2;50
2010-04-23;2;60
2010-04-09;2;70
2010-02-19;0;50
2010-01-29;0;60
2010-01-01;0;50
2009-12-25;2;50
2009-10-16;2;40
2009-09-04;2;50
2009-06-26;2;60
2009-06-12;3;60
2009-05-01;3;70
2009-04-03;3;60
2009-03-27;2;50
2009-02-27;4;50
2009-02-20;4;60
2009-02-13;4;50
2009-01-30;4;60
2008-12-19;4;80
2008-11-28;4;90
2008-10-31;4;70
2008-10-10;4;80
2008-09-12;4;90
2008-08-29;4;80
2008-08-15;4;70
2008-08-01;4;50
2008-07-04;4;40
2008-04-11;4;30
2008-02-29;4;20
2008-01-12;3;20
