﻿Дата;PR;тИЦ
2016-06-10;0;20
2016-04-29;0;50
2016-04-22;0;30
2015-11-20;1;30
2015-08-07;1;40
2015-06-12;1;20
2015-03-20;1;10
2015-01-09;1;0
2014-12-26;1;10
2014-11-14;1;20
2014-09-05;1;0
2014-08-15;1;70
2014-07-11;1;60
2014-05-23;1;0
2014-04-18;1;40
2014-02-13;1;30
2013-12-12;1;50
2013-10-03;2;50
2013-07-04;2;30
2013-05-30;2;40
2013-04-04;2;70
2012-12-13;2;20
2012-11-22;2;30
2012-11-01;2;20
2011-12-28;2;10
2011-11-09;2;0
2011-10-12;2;10
2011-08-17;2;0
2011-06-29;2;10
2011-01-26;1;10
2010-04-21;2;10
2010-04-07;2;0
2010-03-03;0;0
