﻿Дата;PR;тИЦ
2017-08-18;0;60
2017-05-25;0;30
2017-03-16;0;20
2016-09-19;0;40
2016-06-15;0;30
2016-04-20;0;50
2015-06-10;3;50
2015-04-15;3;40
2014-05-28;3;30
2014-03-12;3;40
2014-01-29;3;50
2013-10-02;3;60
2013-07-10;3;50
2013-05-29;3;40
2013-04-03;3;50
2013-01-02;3;40
2012-11-28;3;50
2012-08-08;3;40
2012-05-08;2;40
2012-04-17;3;40
2011-12-13;3;30
2011-11-29;3;40
2011-11-08;3;30
2011-08-02;3;20
2011-07-19;3;30
2011-06-28;2;30
2011-04-11;4;30
2011-01-24;4;20
2010-11-01;3;20
2010-09-27;3;10
2010-07-05;3;20
2010-05-31;3;10
2009-10-19;3;20
2009-06-01;3;10
2009-02-02;2;10
