﻿Дата;PR;тИЦ
2017-05-25;0;20
2017-02-04;0;10
2016-08-23;0;20
2016-06-28;0;10
2016-06-21;0;20
2016-06-14;0;10
2016-04-19;0;20
2015-12-29;2;20
2015-03-16;2;0
2014-04-21;2;10
2014-02-17;2;0
2013-12-09;2;10
2013-09-30;3;10
2012-07-23;3;0
2012-06-11;3;10
2012-03-26;3;0
2012-02-07;2;10
2011-11-08;1;10
2011-09-06;2;10
2011-08-09;0;10
2011-07-19;3;10
2011-06-27;1;10
2011-03-21;3;10
2011-01-31;3;0
2010-12-06;0;0
2010-06-07;0;10
2010-04-05;3;10
2009-10-19;4;10
2009-08-31;4;0
2009-08-17;4;10
2009-07-06;0;10
2009-06-01;4;10
2009-04-06;2;10
2009-01-31;0;10
