﻿Дата;PR;тИЦ
2017-05-25;0;30
2016-07-21;0;40
2016-07-07;0;0
2016-06-16;0;40
2016-05-19;0;50
2016-04-21;0;0
2015-11-12;2;0
2015-10-08;2;40
2015-06-11;2;30
2015-03-19;2;20
2014-02-12;2;30
2013-12-11;2;40
2013-04-03;3;40
2012-12-12;3;50
2012-11-07;3;60
2012-08-29;3;50
2012-08-08;3;60
2012-07-18;4;60
2012-02-21;4;70
2012-01-03;4;60
2011-12-13;4;70
2011-11-08;4;60
2011-10-11;4;70
2011-08-02;4;60
2011-07-19;4;50
2011-03-22;3;50
2011-01-25;0;60
2011-01-04;2;60
2010-11-30;2;50
2010-09-28;2;30
2010-08-31;2;70
2010-07-06;2;60
2010-06-22;2;50
2010-04-27;2;60
2010-04-13;2;70
2010-02-23;2;60
2010-01-05;2;70
2009-11-03;3;70
2009-10-20;3;60
2009-06-30;3;70
2009-04-28;3;80
2009-03-03;3;90
2009-02-24;3;80
2009-02-17;3;90
2009-01-27;3;80
2009-01-13;3;100
2008-12-02;5;100
2008-11-04;5;110
2008-07-29;5;120
2008-07-01;4;130
2008-01-29;4;120
2008-01-12;4;100
