﻿Дата;PR;тИЦ
2017-08-17;0;40
2017-05-18;0;50
2016-10-13;0;130
2016-08-23;0;80
2016-06-14;0;70
2016-04-26;0;100
2016-04-19;0;60
2015-10-06;4;60
2015-08-18;4;40
2015-06-16;4;50
2015-03-17;4;40
2014-12-30;4;50
2014-11-18;4;60
2014-03-11;4;50
2014-02-18;4;40
2014-01-28;4;50
2013-12-10;4;40
2013-10-01;5;40
2013-07-09;5;50
2013-05-28;5;40
2013-04-02;5;50
2012-11-13;5;40
2012-06-11;4;40
2012-04-16;4;30
2011-11-14;4;40
2011-10-10;5;40
2011-08-01;5;30
2011-01-23;5;20
2010-10-31;4;20
2010-09-26;4;10
2010-06-06;4;20
2009-10-18;4;10
2009-09-06;4;20
2009-06-14;4;10
2009-05-03;4;20
2009-04-05;4;10
2009-03-01;3;10
