﻿Дата;PR;тИЦ
2016-06-15;0;10
2016-04-20;0;0
2015-12-23;2;0
2015-11-25;2;10
2015-03-18;2;0
2014-07-09;2;10
2014-04-23;2;0
2014-03-12;2;10
2014-02-12;2;0
2014-01-29;2;10
2013-12-11;2;0
2013-10-02;3;0
2011-08-09;3;10
2011-06-27;4;10
2011-03-21;3;10
2010-09-27;3;0
2010-08-30;3;10
2010-08-09;3;20
2010-07-05;3;50
2010-06-21;3;60
2010-05-31;3;50
2010-04-26;3;30
2010-03-08;3;20
2010-02-22;3;30
2010-02-01;3;20
2010-01-04;3;10
2009-11-02;4;10
2009-10-19;4;0
2009-05-11;4;10
2009-05-04;4;1200
2009-03-30;4;1300
2009-03-23;4;1400
2009-03-01;4;20
