﻿Дата;PR;тИЦ
2017-08-17;0;425
2017-05-24;0;475
2017-05-17;0;450
2017-01-22;0;500
2016-10-01;0;750
2016-08-22;0;700
2016-06-13;0;750
2016-04-18;0;550
2015-08-17;4;550
2014-12-29;4;500
2014-11-03;4;475
2014-10-13;4;500
2014-05-26;4;550
2014-04-21;4;500
2014-01-27;4;550
2013-12-09;4;650
2013-09-30;5;650
2013-05-27;5;600
2012-11-11;5;650
2012-07-23;4;650
2012-02-19;4;600
2012-01-01;4;550
2011-12-11;4;600
2011-10-09;4;550
2011-09-03;4;450
2011-08-27;3;450
2011-08-20;4;450
2011-08-13;4;375
2011-08-06;3;375
2011-07-23;4;375
2011-07-02;3;375
2011-03-26;2;375
2011-03-19;2;400
2011-01-21;2;350
2010-10-29;3;350
2010-09-24;3;375
2010-08-06;3;450
2010-07-02;3;425
2010-06-04;2;400
2010-02-19;3;375
2010-01-29;3;475
2010-01-01;3;425
2009-12-25;2;425
2009-11-06;2;350
2009-10-30;3;350
2009-10-16;3;325
2009-09-04;3;350
2009-06-26;3;325
2009-06-12;3;300
2009-05-15;3;400
2009-05-01;5;400
2009-04-03;5;350
2009-02-20;4;325
2009-01-30;4;300
2009-01-02;4;230
2008-12-19;5;230
2008-11-28;5;325
2008-10-31;5;350
2008-10-03;5;325
2008-09-19;4;350
2008-09-12;4;300
2008-08-15;4;325
2008-05-09;4;300
2008-03-07;4;275
2008-02-15;5;275
2008-01-12;5;250
