﻿Дата;PR;тИЦ
2017-05-18;0;10
2017-03-04;0;20
2015-12-22;0;10
2015-11-24;0;20
2015-10-06;0;10
2014-07-08;0;0
2014-04-22;0;10
2014-01-28;0;0
2013-12-10;0;10
2013-02-05;1;10
2012-11-13;2;10
2012-08-28;1;10
2012-08-21;1;0
2012-08-14;0;0
2012-07-24;1;0
2012-06-12;1;10
2011-11-28;1;0
2011-10-10;1;10
2011-09-12;1;0
2011-08-22;0;0
2011-07-18;0;10
2011-06-27;1;10
2011-03-21;0;10
2011-03-07;0;0
2011-01-03;0;20
2010-12-13;0;10
2010-11-01;0;20
2010-09-27;0;10
2010-08-30;0;20
2010-02-22;0;10
2009-08-31;0;20
2009-06-29;0;10
2009-06-15;0;20
2009-04-20;0;30
2009-04-06;3;30
2008-12-19;4;30
2008-11-28;4;40
2008-07-04;4;50
2008-05-23;4;60
2008-04-11;4;50
2008-03-21;4;60
2008-02-15;4;70
2008-01-12;4;60
