﻿Дата;PR;тИЦ
2016-06-15;0;10
2016-04-20;0;20
2015-08-19;1;20
2013-12-10;1;10
2013-02-05;4;10
2013-01-01;3;10
2012-11-27;3;20
2012-11-13;3;10
2012-11-06;2;10
2012-07-17;2;20
2012-06-12;2;10
2012-05-08;2;20
2012-04-17;1;20
2011-06-27;1;10
2011-01-24;2;10
2011-01-17;1;10
2010-12-06;2;10
2010-07-05;1;20
2010-06-21;1;10
2010-06-07;1;20
2010-05-31;2;20
2010-02-15;2;10
2010-01-18;1;10
2009-08-31;2;10
2009-08-17;2;0
2009-07-06;1;0
2009-05-25;2;0
2009-01-31;2;10
2008-12-20;2;0
2008-09-27;1;0
2008-08-23;2;0
2008-07-26;3;0
2008-04-19;0;0
