﻿Дата;PR;тИЦ
2017-08-17;0;120
2017-05-24;0;130
2017-05-17;0;120
2017-01-29;0;170
2016-10-04;0;60
2016-08-22;0;40
2016-06-13;0;50
2016-04-25;0;250
2016-04-18;0;275
2015-11-23;3;275
2015-10-12;3;250
2015-08-17;3;375
2015-06-15;3;325
2015-03-16;3;400
2014-12-29;3;275
2014-11-17;3;240
2014-10-13;3;230
2014-04-21;3;300
2014-03-10;3;375
2014-02-17;3;600
2014-01-27;3;550
2013-12-09;3;500
2013-09-30;4;500
2013-07-08;4;325
2013-05-27;4;275
2013-04-01;4;250
2012-12-31;4;150
2012-11-26;4;160
2012-11-12;4;150
2012-11-05;5;150
2012-08-27;5;130
2012-07-23;5;120
2012-06-11;5;110
2012-04-16;5;80
2011-12-12;5;50
2011-11-14;5;60
2011-08-21;4;60
2011-07-24;4;50
2011-07-03;5;50
2011-05-01;4;50
2011-03-26;4;40
2011-03-19;4;50
2011-01-01;4;70
2010-12-04;4;30
2010-10-30;4;40
2010-09-25;4;50
2010-08-28;4;120
2010-08-07;4;130
2010-07-03;4;160
2010-06-19;4;110
2010-06-05;4;80
2010-04-10;4;50
2010-04-03;4;10
2010-03-06;0;10
2010-02-13;0;0
2010-01-30;3;0
