﻿Дата;PR;тИЦ
2017-08-18;0;30
2017-05-25;0;20
2017-03-21;0;30
2016-08-24;0;40
2016-06-15;0;20
2016-04-27;0;50
2016-04-20;0;100
2015-10-07;2;100
2015-08-19;2;110
2015-06-10;2;70
2014-11-12;2;30
2014-11-05;2;40
2014-10-15;2;60
2014-07-09;2;70
2014-03-12;2;100
2014-02-12;2;60
2014-01-29;2;80
2013-10-02;2;100
2013-07-03;2;90
2013-05-29;2;70
2013-04-03;2;60
2012-11-14;2;70
2012-11-07;3;70
2012-08-29;3;80
2012-07-18;3;60
2011-12-13;3;50
2011-11-08;3;20
2011-10-11;2;20
2011-08-02;2;10
2011-07-19;2;20
2011-06-28;3;20
2011-03-29;1;20
2011-03-22;0;10
2011-01-24;1;20
2010-12-06;2;20
2010-11-01;2;10
2010-09-27;2;0
2010-06-07;2;10
2010-04-12;1;10
2010-04-05;2;10
2010-02-01;1;10
2009-12-14;1;0
2009-11-16;2;0
2009-11-02;1;0
2009-09-14;0;0
2009-08-24;1;0
2009-08-17;0;0
2009-08-03;1;0
2009-07-27;0;0
2009-07-20;1;0
2009-06-15;0;0
