﻿Дата;PR;тИЦ
2017-08-17;0;70
2017-05-18;0;80
2017-02-07;0;110
2016-08-23;0;190
2016-06-14;0;180
2016-04-26;0;450
2016-04-19;0;425
2015-12-29;4;425
2015-06-16;4;450
2014-10-14;4;425
2014-08-12;4;475
2014-02-17;4;500
2014-01-27;4;275
2013-12-09;4;220
2013-09-30;5;220
2013-07-08;5;500
2013-04-01;5;475
2012-12-31;5;425
2012-12-10;5;80
2012-11-26;5;70
2012-11-12;5;50
2012-11-05;0;50
2012-09-24;0;0
2012-08-30;4;350
2012-07-19;4;325
2012-05-10;4;275
2012-04-19;3;275
2012-02-22;3;250
2011-12-28;3;200
2011-12-14;3;190
2011-11-09;3;180
2011-10-12;3;140
2011-08-03;3;70
2011-06-29;3;30
2011-04-13;0;30
2011-03-16;0;20
2011-01-19;0;0
