﻿Дата;PR;тИЦ
2017-08-17;0;0
2016-06-15;0;10
2013-12-10;0;0
2012-04-17;2;0
2012-02-07;2;10
2012-01-02;3;10
2011-12-12;3;0
2011-07-18;3;10
2011-06-27;2;10
2011-03-28;4;10
2011-03-21;4;0
2010-07-05;4;10
2010-04-26;2;10
2010-04-12;2;0
2010-04-05;2;10
2010-02-22;0;10
2010-02-01;0;0
2009-10-19;0;10
2009-08-31;0;20
2009-05-04;0;10
2009-04-06;0;20
2009-03-30;3;20
2009-02-14;3;50
2009-01-31;3;40
2009-01-03;3;60
2008-12-20;2;60
2008-11-29;2;70
2008-11-01;2;110
2008-10-04;2;40
2008-08-16;2;30
2008-07-26;2;20
2008-04-26;0;20
2008-01-12;3;20
2008-01-12;2;20
