﻿Дата;PR;тИЦ
2017-03-09;0;10
2016-09-16;0;20
2016-08-24;0;10
2016-06-15;0;20
2016-04-20;0;10
2015-12-23;2;10
2015-10-07;2;20
2013-12-10;2;10
2013-10-01;1;10
2013-05-28;1;20
2012-07-17;1;10
2012-04-17;1;20
2012-01-03;1;10
2011-11-08;1;20
2011-08-08;2;10
2011-07-18;3;10
2011-06-27;2;10
2011-03-21;3;10
2011-01-03;3;20
2010-12-06;3;10
2010-07-05;3;20
2010-06-21;3;10
2010-04-26;3;20
2010-04-12;3;10
2009-12-28;3;20
2009-05-25;3;10
2009-02-01;3;20
2008-11-02;3;30
2008-10-05;3;40
2008-09-21;3;30
2008-08-31;3;40
2008-08-17;3;50
2008-04-13;3;40
