﻿Дата;PR;тИЦ
2017-08-18;0;40
2017-04-18;0;30
2016-09-26;0;50
2016-06-10;0;40
2016-04-29;0;30
2015-10-08;0;50
2015-06-11;0;30
2014-12-25;0;20
2014-11-13;0;30
2014-10-30;0;20
2014-02-13;0;30
2014-01-30;0;40
2013-12-12;0;30
2013-07-04;3;30
2013-04-04;3;20
2012-11-01;3;30
2012-08-30;3;40
2012-04-18;3;30
2012-02-22;3;40
2011-11-09;3;30
2011-05-04;3;20
2011-04-13;3;10
2011-03-23;3;20
2010-09-22;3;10
2010-08-11;3;20
2010-04-28;3;10
2010-04-14;3;20
2010-04-07;3;0
2010-03-10;1;0
2010-02-03;1;10
2010-01-05;1;0
2009-10-13;0;0
