﻿Дата;PR;тИЦ
2017-05-19;0;110
2017-05-08;0;120
2016-12-07;0;150
2016-09-26;0;180
2016-08-20;0;220
2016-06-11;0;230
2016-04-23;0;110
2015-12-25;0;100
2015-12-11;0;0
2015-12-04;0;120
2015-11-23;2;120
2015-10-12;2;110
2015-08-17;2;160
2015-06-15;2;150
2015-03-16;2;140
2014-11-17;2;150
2014-11-03;2;160
2014-10-13;2;150
2014-05-26;2;160
2014-03-10;2;150
2014-01-27;2;140
2013-12-09;2;100
2013-09-30;3;100
2013-07-08;3;90
2013-05-27;3;80
2013-04-01;3;90
2012-11-05;3;70
2012-04-16;3;40
2012-02-20;3;30
2011-11-27;3;40
2011-11-13;3;50
2011-11-06;2;50
2011-10-10;2;40
2011-07-02;2;30
2011-01-01;3;30
2010-09-24;3;20
2010-08-06;3;40
2009-12-25;3;30
2009-09-11;3;20
2009-06-26;0;20
2009-06-12;0;10
2009-05-01;0;20
2009-01-16;0;30
2008-09-19;3;30
2008-09-05;3;40
