﻿Дата;PR;тИЦ
2017-08-17;0;90
2017-05-24;0;100
2017-01-29;0;80
2016-10-04;0;160
2016-06-13;0;130
2016-04-25;0;150
2016-04-18;0;180
2015-12-28;2;180
2015-10-12;2;200
2015-08-17;2;190
2015-06-15;2;170
2014-10-13;2;140
2014-08-11;2;160
2014-07-07;2;170
2014-02-17;2;160
2014-01-27;2;170
2013-12-09;2;180
2013-09-30;3;180
2013-07-08;3;170
2013-05-27;3;160
2013-04-01;3;170
2012-12-10;3;150
2012-11-26;3;130
2012-11-05;3;140
2012-06-11;3;100
2012-04-16;3;80
2012-02-13;3;90
2012-01-02;2;90
2011-12-12;2;80
2011-11-14;2;90
2011-11-07;1;90
2011-10-10;1;80
2011-08-19;1;70
2011-07-29;1;60
2011-07-22;1;40
2011-07-01;2;40
2011-04-08;1;40
2010-12-02;1;50
2010-10-28;1;30
2010-08-12;1;20
2010-07-01;1;10
2010-06-03;0;10
2010-04-22;1;0
2010-04-08;1;10
2010-03-04;0;10
2010-01-28;0;0
