﻿Дата;PR;тИЦ
2017-05-18;0;120
2017-02-15;0;40
2016-10-14;0;160
2016-08-23;0;140
2016-06-14;0;130
2016-04-19;0;110
2015-12-22;1;110
2015-11-24;1;230
2015-10-06;1;240
2015-06-16;1;210
2014-11-18;1;160
2014-07-08;1;180
2014-04-22;1;170
2014-01-28;1;180
2013-12-10;1;200
2013-10-01;2;200
2013-07-09;2;190
2013-05-28;2;180
2013-04-02;2;190
2013-01-01;2;200
2012-11-27;2;190
2012-11-06;2;170
2012-07-23;2;180
2012-06-11;2;110
2012-04-16;2;90
2012-02-20;2;100
2011-11-07;2;110
2011-08-22;2;100
2011-08-01;2;90
2011-07-25;2;140
2011-07-18;3;140
