﻿Дата;PR;тИЦ
2017-05-25;0;50
2017-02-11;0;60
2016-08-23;0;40
2016-06-14;0;60
2016-04-26;0;70
2016-04-19;0;100
2015-12-29;2;100
2015-10-13;2;90
2015-08-18;2;80
2015-06-16;2;70
2014-05-27;2;60
2014-01-28;2;70
2013-12-10;2;50
2013-07-09;3;50
2013-05-27;3;70
2013-04-01;3;90
2012-12-31;3;100
2012-11-12;3;110
2012-11-05;4;110
2012-08-27;4;100
2012-08-06;4;70
2012-06-11;3;70
2012-04-16;3;60
2011-12-12;3;40
2011-11-07;3;50
2011-10-10;3;40
2011-08-01;3;30
2011-07-04;3;10
2011-03-20;2;10
2011-01-02;2;40
2010-12-05;2;20
2010-10-31;2;30
2010-08-08;2;20
2010-06-06;2;10
2010-04-25;2;20
2010-04-04;2;30
2010-02-21;3;30
2009-12-27;3;10
2009-11-01;3;30
2009-10-18;0;30
2009-09-06;0;10
