﻿Дата;PR;тИЦ
2016-04-16;0;0
2015-03-21;1;0
2014-05-24;1;20
2014-02-15;1;30
2014-01-25;1;40
2013-12-07;1;120
2013-09-28;0;120
2013-07-06;0;100
2013-05-25;0;80
2013-03-30;0;70
2012-12-08;0;20
2012-11-03;0;30
2012-07-21;0;20
2012-06-09;0;30
2012-04-14;0;20
2012-03-10;0;10
2012-03-03;3;10
2012-01-14;0;10
2011-12-31;3;10
2011-11-19;0;10
2011-11-12;3;10
2011-09-03;0;10
2011-08-20;2;10
2011-07-29;2;0
2011-07-01;2;10
2011-04-29;1;10
2011-01-21;1;0
2010-12-02;2;0
2010-02-18;0;0
2010-01-21;2;0
2009-12-17;0;0
2009-11-26;2;0
2009-11-05;0;0
2009-10-22;0;10
2009-02-12;0;0
