﻿Дата;PR;тИЦ
2017-08-18;0;325
2017-05-25;0;350
2017-05-18;0;400
2017-03-16;0;375
2016-09-19;0;350
2016-06-15;0;375
2016-04-27;0;240
2016-04-20;0;250
2015-12-23;4;250
2015-11-25;4;325
2015-08-19;4;275
2015-06-10;4;240
2015-04-15;4;190
2015-03-18;4;180
2014-12-24;4;190
2014-11-05;4;200
2014-10-15;4;190
2014-07-09;4;230
2014-05-28;4;240
2014-04-23;4;230
2014-03-12;4;220
2014-02-12;4;230
2014-01-29;4;350
2013-10-02;4;275
2013-07-10;4;425
2013-05-29;4;450
2013-04-03;4;325
2013-03-27;4;0
2012-12-12;4;350
2012-11-28;4;400
2012-11-07;4;350
2012-10-03;4;0
2012-06-13;4;400
2012-05-08;4;475
2012-04-17;3;475
2012-02-21;3;425
2012-01-03;3;500
2011-11-08;3;550
2011-08-02;4;500
2011-03-28;4;800
2011-03-21;4;850
2011-01-03;4;1000
2010-09-27;4;1100
2010-08-09;4;1200
2010-05-31;4;1100
