﻿Дата;PR;тИЦ
2017-08-17;0;40
2017-05-25;0;50
2017-03-09;0;40
2016-09-16;0;70
2016-04-27;0;60
2016-04-20;0;90
2015-10-07;4;90
2015-08-19;4;80
2015-06-10;4;60
2015-03-17;4;50
2014-10-14;4;40
2014-07-08;4;50
2014-03-11;4;40
2014-01-28;4;50
2013-05-28;4;60
2012-11-06;4;70
2012-07-17;4;60
2012-04-17;4;70
2012-02-21;4;60
2012-01-03;4;70
2011-12-13;4;80
2011-08-01;4;70
2011-05-02;4;60
2011-04-11;4;50
2011-03-28;4;60
2011-03-21;4;50
2010-12-06;4;60
2010-05-31;4;50
2010-04-12;4;60
2010-02-01;4;50
2009-12-28;4;60
2009-11-02;4;30
2009-08-31;4;40
2009-06-01;4;30
2009-05-25;5;30
2009-04-06;5;20
2009-01-30;4;20
2008-08-01;4;40
2008-06-06;3;30
