﻿Дата;PR;тИЦ
2017-05-25;0;120
2017-05-18;0;150
2017-03-08;0;190
2016-09-15;0;130
2016-08-24;0;110
2016-06-15;0;150
2016-04-27;0;120
2016-04-20;0;210
2015-12-23;4;210
2015-10-07;4;240
2015-08-19;4;200
2015-06-10;4;230
2015-03-17;4;90
2014-12-23;4;100
2014-11-18;4;110
2014-10-14;4;100
2014-04-22;4;120
2014-01-28;4;110
2013-10-01;4;120
2013-07-09;4;130
2013-05-28;4;110
2013-04-02;4;120
2012-12-11;4;140
2012-11-06;4;120
2012-07-17;4;110
2012-05-08;4;100
2012-02-21;3;100
2012-01-03;3;90
2011-12-13;3;100
2011-11-29;3;90
2011-11-08;3;100
2011-10-11;3;80
2011-08-08;3;70
2011-07-18;4;70
2011-06-27;3;70
2011-05-02;4;70
2011-03-28;4;60
2011-02-21;4;70
2011-02-07;3;70
2011-01-03;4;70
2010-11-01;4;60
2010-08-09;4;70
2010-07-26;4;60
2010-07-05;3;60
2010-06-07;4;60
2010-05-31;3;60
2010-04-26;3;70
2010-04-12;3;60
2010-04-05;4;60
2010-02-22;3;60
2010-02-01;3;80
2009-12-28;3;70
2009-12-14;3;50
2009-11-02;4;50
2009-10-19;2;50
2009-10-05;2;40
2009-09-28;3;40
2009-09-21;2;40
2009-09-14;3;40
2009-08-31;2;40
2009-08-24;3;40
2009-07-13;2;40
2009-06-29;3;40
2009-06-15;3;30
2009-05-25;3;40
2009-04-06;3;30
2009-02-12;4;30
2009-01-29;2;30
2008-12-18;4;30
2008-11-27;4;20
2008-10-30;4;30
2008-07-31;4;20
2008-07-03;3;20
2008-05-01;3;10
2008-03-27;0;10
2008-03-06;0;0
