﻿Дата;PR;тИЦ
2017-08-18;0;20
2017-05-19;0;30
2017-04-26;0;20
2016-06-10;0;30
2016-04-29;0;70
2016-04-22;0;80
2015-12-25;2;80
2015-08-14;2;100
2015-06-12;2;90
2015-03-20;2;60
2014-12-26;2;70
2014-08-15;2;110
2014-07-11;2;70
2014-01-30;2;110
2013-12-12;2;90
2013-10-03;3;90
2013-07-04;3;80
2013-05-30;3;90
2013-04-04;3;80
2012-11-22;3;120
2012-11-01;3;110
2012-08-30;3;120
2012-07-19;3;150
2011-12-28;3;110
2011-11-09;3;70
2011-10-12;2;70
2011-08-17;3;70
2011-08-10;3;80
2011-08-03;2;80
2011-01-05;2;60
2010-12-15;2;100
2010-12-01;2;90
2010-11-03;2;100
2010-08-25;2;110
2010-06-23;2;100
2010-06-02;2;90
2010-04-21;2;20
2010-04-14;2;60
2009-12-30;2;20
2009-11-04;2;10
2009-06-24;1;10
2009-06-17;2;10
