﻿Дата;PR;тИЦ
2017-08-18;0;60
2017-05-25;0;50
2017-03-12;0;60
2016-09-18;0;90
2016-08-24;0;80
2016-04-27;0;70
2015-11-25;0;60
2015-10-07;0;50
2015-06-10;0;90
2015-04-22;0;0
2015-03-18;0;30
2014-12-24;0;20
2014-11-19;0;30
2014-10-15;0;20
2014-07-09;0;30
2014-03-12;0;90
2014-01-29;0;0
2013-12-11;0;90
2013-01-01;3;90
2012-12-11;3;80
2012-11-06;3;90
2012-07-17;3;80
2012-06-12;3;70
2012-04-17;3;80
2012-02-21;3;60
2011-12-13;3;90
2011-11-08;3;80
2011-10-11;3;70
2011-08-23;3;60
2011-08-09;3;50
2011-07-19;2;50
2011-06-27;3;50
2011-04-11;2;50
2011-03-21;2;40
2011-01-24;2;60
2011-01-03;1;60
2010-12-06;1;50
2010-11-01;1;40
2010-09-27;1;30
2010-08-09;1;40
2010-05-31;1;20
2010-04-26;1;30
2010-04-12;1;20
2009-11-02;1;10
2009-10-19;3;10
2009-08-31;3;0
2009-05-04;3;10
2009-03-30;3;20
2008-10-29;3;10
2008-10-01;3;0
2008-09-10;0;0
