﻿Дата;PR;тИЦ
2017-08-18;0;60
2017-05-26;0;70
2017-04-01;0;60
2016-09-24;0;130
2016-08-25;0;100
2016-06-16;0;80
2016-04-28;0;70
2016-04-21;0;110
2015-12-24;3;110
2015-11-26;3;140
2015-10-08;3;130
2015-08-20;3;80
2015-06-11;3;120
2015-03-19;3;110
2014-10-16;3;90
2014-08-14;3;100
2014-07-10;3;130
2014-04-24;3;110
2014-03-12;3;150
2014-02-12;3;140
2014-01-29;3;150
2013-12-11;3;140
2013-01-02;4;140
2012-12-12;4;130
2012-11-21;4;120
2012-11-07;4;170
2012-07-18;4;100
2012-04-17;4;120
2012-02-21;4;90
2012-01-03;4;70
2011-12-13;4;60
2011-11-29;4;90
2011-07-19;4;80
2011-06-28;3;80
2011-04-12;4;80
2011-03-29;4;90
2011-03-22;4;100
2011-01-04;4;70
2010-11-30;4;60
2010-09-28;4;70
2010-07-06;4;90
2010-06-01;4;80
2010-04-27;4;90
2010-04-13;4;100
2010-03-09;4;90
2010-02-23;4;100
2010-02-02;4;120
2010-01-12;4;100
