﻿Дата;PR;тИЦ
2017-05-17;0;30
2017-01-23;0;40
2016-06-13;0;50
2016-04-25;0;210
2016-04-18;0;240
2015-12-28;3;240
2015-10-12;3;275
2015-08-17;3;250
2015-06-15;3;240
2015-03-16;3;250
2014-11-03;3;275
2014-10-13;3;300
2014-08-11;3;240
2014-07-07;3;130
2014-05-26;3;250
2014-04-21;3;275
2014-02-17;3;325
2014-01-27;3;375
2013-12-09;3;325
2013-05-27;4;325
2013-04-01;4;275
2012-11-26;4;350
2012-11-04;4;325
2012-07-23;4;350
2012-06-11;4;375
2012-02-19;4;350
2012-01-01;4;400
2011-11-27;4;450
2011-11-13;4;425
2011-11-06;3;425
2011-08-20;3;325
2011-07-23;3;300
2011-07-01;2;300
2011-05-13;3;300
2011-04-29;2;300
2011-04-08;3;275
2011-03-25;3;300
2011-03-18;3;325
2011-01-21;3;300
2011-01-14;2;300
2010-12-31;3;300
2010-12-17;3;350
2010-12-02;3;325
2010-09-23;3;300
2010-08-26;3;275
2010-08-12;3;300
2010-07-08;3;375
2010-06-03;3;350
2010-04-22;3;375
2010-04-08;3;350
2010-03-04;3;325
2009-12-24;3;350
2009-11-05;3;325
2009-10-22;2;325
2009-09-03;2;350
2009-06-25;4;350
2009-06-11;4;325
2009-05-28;4;300
2009-04-30;4;210
2009-04-02;4;300
2009-02-19;4;450
2008-12-18;4;400
2008-11-27;4;425
2008-10-30;4;500
2008-09-25;4;475
2008-08-14;4;375
2008-07-17;4;350
2008-07-03;4;375
2008-05-08;4;400
2008-05-01;4;450
2008-04-24;3;450
2008-04-10;3;425
2008-02-20;3;375
2008-01-16;3;400
2008-01-12;4;400
