﻿Дата;PR;тИЦ
2017-05-25;0;30
2017-05-17;0;20
2017-01-31;0;140
2016-10-05;0;170
2016-06-13;0;130
2016-04-25;0;30
2016-04-18;0;60
2015-12-28;1;60
2015-11-23;1;110
2015-10-12;1;90
2015-08-17;1;120
2015-04-20;1;100
2015-03-16;1;70
2014-11-03;1;90
2014-10-13;1;100
2014-08-11;1;90
2014-07-07;1;110
2014-05-26;1;100
2014-04-21;1;120
2014-01-27;1;140
2013-12-09;1;60
2013-09-30;3;60
2013-07-08;3;50
2013-04-01;3;60
2012-11-05;3;70
2012-07-23;3;50
2012-04-16;3;40
2012-02-20;3;10
2012-01-02;3;70
2011-11-14;3;30
2011-07-29;4;30
2011-07-22;4;10
2011-07-01;3;10
2011-01-21;4;10
2010-08-12;3;10
2010-06-24;3;0
