﻿Дата;PR;тИЦ
2017-08-17;0;100
2017-03-08;0;110
2016-08-24;0;150
2016-06-15;0;140
2016-04-27;0;100
2016-04-20;0;150
2015-11-25;2;150
2015-10-07;2;140
2015-06-10;2;130
2014-12-23;2;90
2014-10-14;2;80
2014-01-28;2;90
2013-12-10;2;100
2013-10-01;3;100
2013-05-28;3;70
2013-04-02;3;90
2013-01-01;3;80
2012-12-11;3;90
2012-11-06;3;80
2012-08-28;3;50
2012-04-17;3;40
2012-02-21;3;30
2011-12-13;3;40
2011-08-01;3;30
2011-04-11;3;20
2011-03-28;3;30
2011-03-21;3;20
2010-06-21;3;10
2010-05-31;3;0
2010-04-26;3;10
2009-11-02;3;0
2009-07-13;0;0
