﻿Дата;PR;тИЦ
2017-05-18;0;50
2017-03-11;0;40
2016-09-17;0;90
2016-07-06;0;0
2016-06-15;0;240
2016-04-27;0;600
2016-04-20;0;550
2015-11-25;4;550
2015-10-07;4;500
2015-08-19;4;275
2015-08-05;4;230
2015-06-10;4;130
2014-12-24;4;90
2014-11-19;4;0
2014-10-15;4;325
2014-05-28;4;350
2014-04-23;4;375
2014-02-12;4;425
2013-10-02;4;450
2013-05-29;4;475
2012-11-27;4;450
2012-11-06;4;475
2012-08-28;4;425
2012-06-12;4;400
2012-04-17;4;425
2012-01-03;4;350
2011-11-29;4;450
2011-11-08;4;425
2011-10-11;3;400
2011-08-02;3;375
2011-05-23;3;0
2011-05-02;3;325
2011-04-11;2;300
2011-03-28;2;140
2011-03-21;2;160
2011-02-28;2;50
2011-02-14;0;50
2011-01-17;0;110
2010-12-13;2;110
2010-12-06;2;100
2010-11-01;2;130
2010-09-27;2;150
2010-08-30;2;160
2010-07-05;2;150
2010-06-21;2;140
2010-04-26;2;150
2010-04-12;2;160
2010-02-22;2;150
2010-02-01;2;160
2010-01-04;2;150
2009-12-28;3;150
2009-11-02;3;110
2009-10-19;2;110
2009-08-31;2;80
2009-06-29;2;70
2009-06-01;2;60
2009-05-04;3;60
2009-02-27;3;70
2009-02-20;3;60
2009-02-13;3;70
2009-01-30;3;60
2009-01-02;3;40
2008-11-28;1;40
2008-10-31;0;30
2008-10-17;0;20
2008-10-03;1;20
2008-09-19;0;20
2008-08-29;0;10
2008-08-15;0;20
2008-07-18;0;10
