﻿Дата;PR;тИЦ
2017-08-17;0;700
2017-05-25;0;750
2017-05-18;0;700
2017-03-03;0;750
2016-10-19;0;425
2016-08-23;0;475
2016-08-16;0;450
2016-06-28;0;0
2016-06-14;0;450
2016-05-10;0;650
2016-04-19;0;0
2016-04-05;3;0
2015-12-22;3;750
2015-12-08;3;800
2015-09-15;3;0
2015-08-18;3;850
2015-06-09;3;800
2015-04-21;3;600
2015-03-17;3;650
2014-08-12;3;600
2014-07-08;3;650
2014-02-11;3;600
2014-01-28;3;650
2013-12-10;3;600
2013-07-09;4;600
2013-04-02;4;650
2012-12-11;4;600
2012-11-06;4;550
2012-07-24;4;500
2012-06-12;4;450
2012-04-17;4;475
2012-02-21;4;450
2012-01-02;4;475
2011-12-12;4;500
2011-11-07;4;475
2011-10-10;4;425
2011-09-19;4;375
2011-08-22;2;375
2011-08-01;2;350
2011-05-02;2;325
2011-03-28;2;300
2010-09-27;2;325
2010-08-30;2;350
2010-08-09;2;325
2010-06-21;2;300
2010-05-31;2;275
2010-02-22;2;300
2010-01-04;2;350
2009-12-28;3;350
2009-10-19;3;275
2009-08-31;3;230
2009-07-13;3;240
2009-06-29;5;240
2009-05-04;5;230
2009-04-06;5;300
2009-03-30;4;300
2009-02-13;4;210
2009-01-30;4;220
2008-12-19;4;230
2008-07-18;4;250
2008-07-04;4;275
2008-03-28;4;250
2008-03-21;4;230
2008-03-14;4;240
2008-02-15;4;230
2008-01-18;4;240
2008-01-12;3;240
