﻿Дата;PR;тИЦ
2017-08-17;0;50
2017-05-25;0;60
2017-05-18;0;50
2017-02-02;0;40
2016-10-06;0;70
2016-08-23;0;50
2016-06-14;0;60
2016-04-26;0;70
2016-04-19;0;120
2015-12-28;4;120
2015-10-12;4;140
2015-08-17;4;190
2015-06-15;4;120
2015-04-20;4;70
2015-03-16;4;80
2014-12-29;4;110
2014-07-07;4;80
2014-01-27;4;90
2013-07-08;4;120
2013-05-27;4;130
2012-11-26;4;140
2012-11-05;4;100
2012-08-27;4;120
2012-07-23;4;110
2012-04-16;4;60
2012-01-02;4;50
2011-11-14;4;60
2011-11-07;3;60
2011-07-30;3;50
2011-03-19;3;40
2011-02-26;2;40
2011-02-05;3;40
2010-12-10;2;40
