﻿Дата;PR;тИЦ
2017-08-16;0;800
2017-05-24;0;750
2017-05-17;0;700
2017-01-13;0;800
2016-06-12;0;1000
2016-04-24;0;475
2016-04-17;0;500
2015-12-27;2;500
2015-11-22;2;550
2015-10-11;2;450
2015-08-16;2;400
2015-06-14;2;350
2015-04-17;2;275
2015-03-20;2;250
2014-10-31;2;230
2014-10-17;2;210
2014-07-11;2;220
2014-04-18;2;200
2014-01-30;2;180
2013-07-04;2;150
2013-05-30;2;130
2013-04-04;2;120
2013-01-03;2;90
2012-12-13;2;80
2012-11-22;2;90
2012-11-01;2;80
2012-07-19;2;50
2012-06-07;2;40
2012-05-10;2;30
2012-02-22;3;30
2011-11-09;3;20
2011-08-10;2;10
2011-06-29;1;10
2011-05-04;0;10
2010-11-20;0;0
