﻿Дата;PR;тИЦ
2017-05-18;0;10
2017-02-04;0;20
2016-08-23;0;10
2016-06-14;0;20
2016-04-26;0;40
2016-04-19;0;210
2015-12-29;1;210
2015-11-24;1;180
2015-10-13;1;170
2015-08-18;1;80
2015-06-15;1;70
2015-03-16;1;20
2014-10-13;1;30
2014-08-11;1;40
2014-07-07;1;30
2014-05-26;1;40
2014-01-27;1;30
2013-12-09;1;40
2013-09-30;2;40
2013-07-08;2;50
2013-05-27;2;70
2012-12-10;2;40
2012-11-26;2;50
2012-11-05;2;40
2012-08-27;2;30
2012-08-06;2;40
2012-06-11;3;40
2012-02-20;3;50
2011-11-28;3;40
2011-11-07;3;30
2011-10-10;3;40
2011-08-04;3;20
2011-05-05;3;30
