﻿Дата;PR;тИЦ
2017-05-25;0;40
2017-05-18;0;50
2017-02-08;0;40
2016-08-23;0;70
2016-04-26;0;30
2016-04-19;0;40
2015-12-29;1;40
2015-11-24;1;50
2015-06-16;1;40
2014-10-14;1;20
2014-07-08;1;30
2014-01-27;1;20
2013-07-08;1;30
2013-05-27;1;40
2013-04-01;1;30
2012-11-12;1;40
2012-02-13;2;40
2011-08-01;3;40
2011-04-10;3;30
2011-03-27;3;40
2011-01-02;3;30
2010-10-31;3;40
2010-09-26;3;30
2010-07-03;3;40
2010-06-05;3;30
2010-04-10;3;40
2010-01-02;3;30
2009-12-12;1;30
2009-09-05;3;30
2009-05-02;3;40
2009-02-21;3;50
2009-01-31;3;40
2009-01-03;3;50
2008-11-29;4;50
2008-11-01;4;70
2008-10-04;4;80
2008-09-13;4;90
2008-08-16;4;80
2008-07-26;4;70
2008-07-05;3;70
