﻿Дата;PR;тИЦ
2017-05-18;0;10
2017-03-11;0;0
2016-09-17;0;30
2016-06-15;0;20
2016-04-20;0;40
2015-11-25;3;40
2015-10-07;3;50
2015-06-10;3;30
2014-08-13;3;20
2013-12-11;3;30
2013-07-10;4;30
2013-04-03;4;40
2012-12-11;4;30
2012-11-06;4;40
2012-02-21;4;30
2012-01-03;4;40
2011-12-13;4;30
2011-11-08;4;40
2011-08-02;4;30
2011-05-02;4;20
2011-03-21;4;30
2011-02-14;4;40
2010-11-01;2;40
2010-08-09;2;30
2010-07-05;2;20
2010-04-12;2;30
2010-04-05;2;40
2010-02-22;0;40
2010-02-01;0;50
2010-01-04;0;40
2009-12-28;2;40
2009-08-31;2;30
2009-06-01;2;20
2009-01-01;3;20
2008-12-18;2;20
2008-12-04;2;30
2008-09-04;4;30
2008-08-14;4;20
